﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Riudellots de la Selva
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10761&geo=mun:171501&lang=es
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2023;16;21;79;74;109;159
2022;18;18;80;68;102;153
2021;26;64;62;69;94;113
2020;25;72;62;66;89;95
2019;26;73;59;68;86;90
2018;28;78;65;64;80;76
2017;33;83;62;58;79;65
2016;35;85;58;59;72;60
2014;36;94;63;55;62;47
2013;35;101;64;54;59;43
2012;39;107;64;49;60;39
2011;42;110;65;47;55;34

