﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Argentona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16996&geo=mun:080095
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;6;3;12
De 1900 a 1920;360;96;456
De 1921 a 1940;96;21;117
De 1941 a 1950;66;15;84
De 1951 a 1960;99;9;108
De 1961 a 1970;318;42;357
De 1971 a 1980;1491;162;1650
De 1981 a 1990;381;54;438
De 1991 a 2000;705;69;771
De 2001 a 2010;774;102;879
De 2011 a 2020;90;12;102
No hi consta;126;123;249
Total;4512;711;5223

