﻿Households indicators
Montellà i Martinet
Source: Idescat, based on the INE Population and Housing Census.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17317&geo=mun:251399&lang=en
;2021
Average household size;1,97
Proportion of 1-person households (%);46,9
Proportion of 2-person households (%);25,7
Proportion of 3-person households (%);14,9
Proportion of 4-person households (%);9,9
Proportion of households with 5 persons and over (%);2,6
Proportion of households with a person aged 65 and over (%);..
Proportion of population aged 75 and over living alone (%);..
Proportion of households with all members aged 65 and over (%);22,1
Proportion of households with all members being foreigners (%);4,0
Proportion of households with foreign and Spanish members (%);2,6
Proportion of households with all members being Spanish (%);93,4

