﻿Població. Per any d'arribada a Catalunya i professió dels desocupats
Maresme. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=63&geo=com:21&lang=es
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;6;0;5;5;16;2;18;0;52
1990;16;1;14;14;36;18;49;0;148
1989;9;0;13;15;24;9;62;0;132
1988;8;1;10;7;45;13;63;0;147
1987;2;0;6;11;31;5;43;0;98
1986-81;36;7;37;46;104;49;199;0;478
1980-71;55;13;139;118;395;64;1099;0;1883
1970-61;100;15;221;192;533;85;2091;0;3237
1960-51;42;6;91;58;164;24;776;0;1161
1950-41;8;3;14;14;35;5;172;0;251
1940-31;1;0;4;9;8;0;40;0;62
1930-21;0;1;1;2;1;0;10;0;15
1920 i abans;0;0;0;0;0;0;0;0;0
Total;283;47;555;491;1392;274;4622;0;7664

