﻿Población ocupada. Por grandes grupos de ocupación y sexo
Celrà. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7153&geo=mun:170499&lang=es
;Hombres;Mujeres;Total
Directores y gerentes;60;21;81
Profesionales científicos e intelectuales;165;294;456
Técnicos y profesionales de apoyo;180;144;327
Empleados oficina, contables y administrativos;75;195;273
Trabajadores restauración, personales y vendedores;120;282;405
Trabajadores act. agrícolas, ganaderas y pesqueras;18;3;21
Artesanos, trabajadores indústrias y construcción;354;105;459
Operadores instalaciones y maquinaria, y montadores;180;36;216
Ocupaciones elementales;219;171;390
Ocupaciones militares;..;..;..
No consta;48;24;72
Total;1422;1272;2694

