﻿
Barcelonès
Fuente: Idescat.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=rfdbc&n=1294&geo=com:13&lang=es
;;;;
2008;60,4;22,8;16,8;100
2007;60,7;23,0;16,3;100
2006;60,2;23,6;16,2;100
2005;60,7;22,9;16,4;100
2004;61,9;21,7;16,3;100
2003;62,8;21,4;15,8;100
2002;62,6;20,9;16,5;100
2001;63,9;20,1;16,0;100
2000;64,7;19,4;15,9;100

