﻿Estimacions de població vinculada no resident ETCA, per trimestre
Palamós
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=epe&n=5469&geo=mun:171181&lang=en
;Població vinculada no resident ETCA. T1;Població vinculada no resident ETCA. T2;Població vinculada no resident ETCA. T3;Població vinculada no resident ETCA. T4;Població vinculada no resident ETCA. Total;Població resident;Població vinculada ETCA
2015;1766;3412;9229;1966;4111;17911;22022
2014;1786;3539;8841;1987;4054;17805;21859
2013;2174;3056;9087;2107;4122;17830;21952
2012;1975;3538;9809;2085;4365;17813;22178
2011;1926;3580;9426;2127;4281;17918;22199
2010;2117;3308;9433;2185;4277;18057;22334
2009;2394;3038;9832;2201;4383;18161;22544
2008;2521;3187;9604;2255;4402;17766;22168
2007;2169;3608;9383;2436;4420;17400;21820
2006;2133;3556;9261;2292;4330;17197;21527
2005;2111;2984;8907;2169;4056;16817;20873
2004;1806;3115;8371;1894;3804;16231;20035
2003;1791;3400;8859;2011;4032;15968;20000
2002;2160;3035;9067;1977;4076;15662;19738

