﻿Viviendas principales. Por número de plantas sobre rasante del edificio y superficie útil
Manresa. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17043&geo=mun:081136&lang=es
;1 planta;2 plantas;3 plantas;4 plantas;5 plantas;6 plantas;7 plantas;8 plantas;9 plantas;10 plantas o más;No consta;Total
Hasta 30 m²;9;30;93;147;93;36;6;3;0;0;0;411
De 31 a 45 m²;24;60;111;492;489;243;90;6;12;0;3;1527
De 46 a 60 m²;96;114;315;1389;1425;867;252;75;27;78;3;4638
De 61 a 75 m²;183;162;342;1731;2406;1710;597;288;123;564;0;8109
De 76 a 90 m²;162;144;294;1056;1710;2229;1353;261;96;264;3;7566
De 91 a 105 m²;135;204;183;411;840;975;561;141;69;78;0;3603
De 106 a 120 m²;174;174;102;177;420;276;231;93;48;42;0;1734
De 121 a 150 m²;333;264;162;186;309;234;231;36;81;60;0;1896
De 151 a 180 m²;153;108;72;60;72;51;75;27;9;12;3;645
Más de 180 m²;213;120;54;42;24;30;30;6;3;3;18;540
No consta;3;15;114;123;48;15;3;0;0;0;36;357
Total;1488;1398;1842;5817;7833;6669;3426;930;468;1098;63;31032

