﻿Población de 16 años o más. Por la relación con la actividad económica, lugar de nacimiento y sexo
Montsià. 2022
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16709&geo=com:22&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Cataluña;19574;1990;21564;1236;8291;2742;5682;17951;39515
Hombres;10402;827;11229;692;5032;1358;1413;8495;19724
Mujeres;9172;1163;10335;544;3259;1384;4269;9456;19791
Resto de España;2086;414;2500;232;2458;90;1159;3939;6439
Hombres;1170;164;1334;126;1483;48;149;1806;3140
Mujeres;916;250;1166;106;975;42;1010;2133;3299
Extranjero;5962;1223;7185;264;560;479;4246;5549;12734
Hombres;3608;488;4096;147;306;249;1929;2631;6727
Mujeres;2354;735;3089;117;254;230;2317;2918;6007
Total;27622;3627;31249;1732;11309;3311;11087;27439;58688
Hombres;15180;1479;16659;965;6821;1655;3491;12932;29591
Mujeres;12442;2148;14590;767;4488;1656;7596;14507;29097

