﻿Población a 1 de enero. Por nacionalidad, sexo y edad quinquenal
Deltebre. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=14683&geo=mun:439018&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;186;178;364;33;36;69;219;214;433
De 5 a 9 años;246;204;450;30;30;60;276;234;510
De 10 a 14 años;267;278;545;31;21;52;298;299;597
De 15 a 19 años;252;241;493;31;33;64;283;274;557
De 20 a 24 años;308;237;545;42;21;63;350;258;608
De 25 a 29 años;238;191;429;46;43;89;284;234;518
De 30 a 34 años;269;252;521;46;51;97;315;303;618
De 35 a 39 años;302;288;590;68;80;148;370;368;738
De 40 a 44 años;432;422;854;98;71;169;530;493;1023
De 45 a 49 años;435;387;822;67;58;125;502;445;947
De 50 a 54 años;395;362;757;39;41;80;434;403;837
De 55 a 59 años;384;389;773;35;27;62;419;416;835
De 60 a 64 años;385;373;758;28;19;47;413;392;805
De 65 a 69 años;304;348;652;14;16;30;318;364;682
De 70 a 74 años;271;322;593;6;13;19;277;335;612
De 75 a 79 años;254;269;523;3;6;9;257;275;532
De 80 a 84 años;159;177;336;1;2;3;160;179;339
85 años o más;175;282;457;2;6;8;177;288;465
Total;5262;5200;10462;620;574;1194;5882;5774;11656

