﻿Población. Por año de llegada a Cataluña, sexo y lugar de nacimiento
Seu d'Urgell, la. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7674&geo=mun:252038&lang=es
Año de llegada a Cataluña;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;36;18;57;48;42;87;132;114;246;216;177;390
2019;21;18;42;36;33;72;135;126;264;198;177;375
2018;12;12;24;24;21;45;84;78;162;120;108;228
2017;15;12;27;24;24;45;66;69;135;108;102;207
2016;21;18;36;27;18;45;45;57;102;93;90;183
2011-2015;72;54;126;72;57;129;165;165;333;312;273;588
2001-2010;117;108;225;111;108;222;495;555;1050;720;774;1494
1991-2000;96;84;180;78;81;162;105;108;213;282;273;555
1981-1990;45;48;93;75;93;165;30;24;54;153;162;312
Antes de 1981;63;72;135;345;459;807;18;30;48;426;561;990
Siempre ha vivido;3324;3576;6900;0;0;0;0;0;0;3324;3576;6900
Total;3822;4020;7842;849;930;1779;1284;1326;2607;5952;6276;12231

