﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per secció d'activitat econòmica i règim de cotització. A últim dia del mes
Barcelona. Juliol del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=13343&geo=mun:080193&t=201503
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
A Agricultura, ramaderia, silvicultura i pesca;160;180
B Indústries extractives;30;55
C Indústries manufactureres;39675;5020
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;915;30
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";4165;50
F Construcció;23610;8535
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";94765;22650
H Transport i emmagatzematge;26625;8630
I Hostaleria;60175;10410
J Informació i comunicacions;50045;7695
K Activitats financeres i d'assegurances;16270;2145
L Activitats immobiliàries;8740;3230
M Activitats professionals, científiques i tècniques;65460;23875
N Activitats administratives i serveis auxiliars;62975;6960
O Administració pública, Defensa i Seguretat Social obligatòria;29295;60
P Educació;50115;4265
Q Activitats sanitàries i de serveis socials;70680;6675
R Activitats artístiques, recreatives i d'entreteniment;14655;4920
S Altres serveis;14600;8725
T Activitats llars;2370;10
U Organismes territorials;255;15
Total;635580;124140

