﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Cabanelles
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8598&geo=mun:170314&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
06/2024 (p);15;10;10;75;115
05/2024;15;10;10;70;105
04/2024;15;10;10;70;105
03/2024;15;10;10;70;105
02/2024;15;10;10;70;105
01/2024;15;10;10;70;105
12/2023;15;10;10;70;105
11/2023;15;10;10;75;105
10/2023;15;10;10;70;100
09/2023;15;10;10;70;105
08/2023;15;10;10;65;100
07/2023;15;10;10;70;105
06/2023;15;10;10;65;105
05/2023;15;10;10;65;100
04/2023;15;10;10;65;100
03/2023;15;10;10;60;95
02/2023;20;10;10;60;95
01/2023;15;10;10;60;95
12/2022;20;10;10;60;100
11/2022;20;5;10;55;90
10/2022;20;5;10;55;90
09/2022;20;5;10;55;90
08/2022;20;10;10;50;90
07/2022;20;10;10;55;90
06/2022;20;5;10;60;95
05/2022;20;5;10;60;95
04/2022;20;5;10;65;95
03/2022;20;5;10;60;90
02/2022;20;5;10;60;90
01/2022;20;5;10;55;90
12/2021;18;6;10;57;91
11/2021;18;6;11;58;93
10/2021;18;6;10;58;92
09/2021;18;6;9;60;93
08/2021;18;6;9;59;92
07/2021;18;8;9;59;94
06/2021;18;8;9;62;97
05/2021;19;9;9;62;99
04/2021;19;9;9;61;98
03/2021;19;9;9;59;96
02/2021;19;9;8;61;97
01/2021;20;9;8;61;98
12/2020;20;11;7;61;99
11/2020;23;11;7;58;99
10/2020;23;11;8;59;101
09/2020;23;11;7;66;107
08/2020;23;10;6;66;105
07/2020;24;10;6;64;104
06/2020;24;10;6;59;99
05/2020;24;10;6;59;99
03/2020;23;10;6;62;101
12/2019;24;10;6;65;105
09/2019;24;10;7;64;105
06/2019;24;10;7;70;111
03/2019;24;10;7;70;111
12/2018;25;10;6;73;114
09/2018;24;10;7;71;112
06/2018;24;11;8;76;119
03/2018;22;10;8;66;106
12/2017;23;10;9;65;107
09/2017;22;12;8;50;92
06/2017;23;10;8;63;104
03/2017;23;9;7;54;93
12/2016;22;10;6;55;93
09/2016;23;10;6;50;89
06/2016;22;10;5;52;89
03/2016;21;..;..;53;88
12/2015;19;..;..;53;86
09/2015;21;..;..;53;87
06/2015;20;..;..;50;86
03/2015;21;..;..;51;88
12/2014;23;10;6;51;90
09/2014;25;11;6;57;99
06/2014;25;11;5;57;98
03/2014;23;..;..;58;96
12/2013;24;..;..;53;91
09/2013;24;10;6;55;95
06/2013;24;10;6;51;91
03/2013;25;..;..;54;93
12/2012;28;11;5;54;98
09/2012;25;9;5;60;99
06/2012;25;11;6;60;102
03/2012;25;..;..;59;98

