﻿Population. By sex
Botarell
Source:
1975-1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=538&geo=mun:430332&lang=en
;Males;Females;Total
2023;587;565;1152
2022;566;533;1099
2021;556;533;1089
2011;587;529;1116
2001;371;365;736
1996;258;252;510
1991;226;235;461
1986;217;218;435
1981;198;213;411
1975;213;180;393

