﻿Població. Per lloc de naixement, sexe i edat
Cercs. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=535&geo=mun:082687
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;26;14;40;1;0;1;0;0;0;27;14;41
De 5 a 9 anys;26;23;49;0;0;0;0;0;0;26;23;49
De 10 a 14 anys;20;26;46;1;0;1;0;1;1;21;27;48
De 15 a 19 anys;22;22;44;1;0;1;0;2;2;23;24;47
De 20 a 24 anys;23;16;39;0;0;0;2;3;5;25;19;44
De 25 a 29 anys;29;18;47;0;0;0;2;6;8;31;24;55
De 30 a 34 anys;30;24;54;0;2;2;5;4;9;35;30;65
De 35 a 39 anys;25;34;59;1;3;4;4;7;11;30;44;74
De 40 a 44 anys;48;32;80;0;0;0;6;4;10;54;36;90
De 45 a 49 anys;36;32;68;4;1;5;5;9;14;45;42;87
De 50 a 54 anys;34;26;60;1;2;3;3;4;7;38;32;70
De 55 a 59 anys;40;41;81;4;4;8;5;4;9;49;49;98
De 60 a 64 anys;45;36;81;9;8;17;2;0;2;56;44;100
De 65 a 69 anys;39;31;70;10;9;19;0;1;1;49;41;90
De 70 a 74 anys;16;16;32;7;11;18;2;3;5;25;30;55
De 75 a 79 anys;24;26;50;5;18;23;0;0;0;29;44;73
De 80 a 84 anys;13;10;23;10;8;18;0;0;0;23;18;41
85 anys o més;8;33;41;8;21;29;0;0;0;16;54;70
Total;504;460;964;62;87;149;36;48;84;602;595;1197

