﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Alta Ribagorça
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
 Del 09/2023 (p) al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 A partir del 06/2023 (p), les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 12/2020 (p) al 03/2023 (p), les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14987&geo=com:05&lang=en
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;5;5;10;5;5;5;5;5;5;5;5;5;5;5
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;35;35;30;35;30;35;25;35;30;30;30;30;30;30
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";0;0;0;0;0;0;0;50;50;50;50;50;55;50
F Construcció;140;130;145;145;135;120;130;130;115;90;115;115;95;75
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";105;110;90;95;95;90;80;90;90;85;80;95;85;85
H Transport i emmagatzematge;45;45;50;50;45;45;45;50;40;40;40;40;35;35
I Hostaleria;225;225;225;325;225;220;205;325;200;215;155;270;170;170
J Informació i comunicacions;0;0;0;0;0;0;0;0;0;0;0;0;0;0
K Activitats financeres i d'assegurances;5;5;5;5;5;5;5;5;5;5;5;5;5;5
L Activitats immobiliàries;0;0;0;0;0;0;0;0;0;0;0;0;0;0
M Activitats professionals, científiques i tècniques;15;15;10;15;15;15;10;10;15;15;15;15;15;15
N Activitats administratives i serveis auxiliars;40;40;40;30;40;45;40;35;45;40;30;25;15;15
O Administració pública, Defensa i Seguretat Social obligatòria;115;110;110;105;115;105;105;110;105;110;115;110;105;105
P Educació;15;10;5;5;5;5;5;5;5;20;0;0;5;15
Q Activitats sanitàries i de serveis socials;60;50;55;50;45;45;45;45;45;5;5;5;5;5
R Activitats artístiques, recreatives i d'entreteniment;200;175;55;70;180;180;50;65;170;180;50;50;120;135
S Altres serveis;10;10;15;15;10;15;10;10;10;10;10;10;10;10
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0;0;0;0;0;0;0;0;0;0
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;1005;960;840;945;945;935;765;965;925;900;695;820;760;755

