﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Sant Sadurní d'Osormort
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7863&geo=mun:082418
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;1230,30;..;..;..;1181,30
2022;..;1233,69;..;..;..;1200,24
2021;..;1295,78;..;..;..;1189,53
2020;..;1284,76;..;..;..;1179,40
2019;..;1273,74;..;..;..;1169,26
2018;..;1362,04;..;..;..;1232,78
2017;..;1290,68;..;..;..;1096,22
2016;..;1033,87;..;..;..;1063,36
2014;..;1218,69;..;..;..;1193,55
2013;..;1215,65;..;..;..;1143,97
2012;..;1172,01;..;..;..;1104,79
2011;..;1243,41;..;..;..;1154,73

