﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Torelló
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8598&geo=mun:082858
;Agricultura;Indústria;Construcció;Serveis;Total
06/2024 (p);75;2710;400;3855;7040
05/2024;70;2695;395;3850;7005
04/2024;75;2695;390;3870;7035
03/2024;75;2710;390;3835;7005
02/2024;70;2715;385;3775;6945
01/2024;65;2700;380;3730;6875
12/2023;70;2685;380;3675;6810
11/2023;70;2685;385;3725;6865
10/2023;70;2695;380;3680;6825
09/2023;70;2690;380;3665;6810
08/2023;75;2680;380;3515;6650
07/2023;80;2730;380;3555;6740
06/2023;75;2720;380;3690;6870
05/2023;75;2680;380;3690;6825
04/2023;65;2675;385;3725;6855
03/2023;65;2640;390;3725;6820
02/2023;70;2645;385;3740;6840
01/2023;65;2650;390;3695;6805
12/2022;70;2635;390;3585;6680
11/2022;65;2630;385;3750;6830
10/2022;70;2625;380;3680;6750
09/2022;70;2610;380;3625;6685
08/2022;65;2630;375;3520;6590
07/2022;70;2660;375;3620;6720
06/2022;65;2635;375;3710;6790
05/2022;60;2600;375;3725;6760
04/2022;60;2585;380;3750;6775
03/2022;60;2565;375;3720;6720
02/2022;60;2545;380;3725;6715
01/2022;65;2505;380;3700;6650
12/2021;65;2484;385;3621;6555
11/2021;61;2504;383;3735;6683
10/2021;65;2493;381;3696;6635
09/2021;67;2479;377;3599;6522
08/2021;74;2506;365;3544;6489
07/2021;76;2527;369;3644;6616
06/2021;75;2525;376;3678;6654
05/2021;71;2495;370;3653;6589
04/2021;69;2491;366;3636;6562
03/2021;73;2471;359;3582;6485
02/2021;75;2479;362;3558;6474
01/2021;75;2462;358;3561;6456
12/2020;75;2438;354;3473;6340
11/2020;73;2457;350;3594;6474
10/2020;72;2472;346;3557;6447
09/2020;75;2462;323;3457;6317
08/2020;76;2467;320;3354;6217
07/2020;77;2483;319;3352;6231
06/2020;76;2492;312;3310;6190
05/2020;71;2494;309;3353;6227
03/2020;68;2501;299;3353;6221
12/2019;69;2518;317;3471;6375
09/2019;73;2541;320;3543;6477
06/2019;64;2625;324;3592;6605
03/2019;64;2572;329;3542;6507
12/2018;61;2552;321;3432;6366
09/2018;66;2545;328;3473;6412
06/2018;73;2571;335;3515;6494
03/2018;72;2541;331;3469;6413
12/2017;69;2484;333;3431;6317
09/2017;71;2434;356;3438;6299
06/2017;70;2477;353;3489;6389
03/2017;69;2374;353;3477;6273
12/2016;69;2325;345;3388;6127
09/2016;72;2343;341;3354;6110
06/2016;76;2353;350;3435;6214
03/2016;69;2305;337;3345;6056
12/2015;68;2229;334;3232;5863
09/2015;70;2251;335;3216;5872
06/2015;67;2273;348;3305;5993
03/2015;70;2206;339;3257;5872
12/2014;65;2131;339;3128;5663
09/2014;66;2143;329;3111;5649
06/2014;65;2141;325;3171;5702
03/2014;66;2112;315;3093;5586
12/2013;63;2046;318;2898;5325
09/2013;66;2072;333;2977;5448
06/2013;61;2086;355;3069;5571
03/2013;58;2039;350;2997;5444
12/2012;58;2079;355;2972;5464
09/2012;71;2101;385;3068;5625
06/2012;69;2145;405;3152;5771
03/2012;67;2126;411;3105;5709

