﻿Población. Por sexo y generaciones
Comarques Centrals. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=61&geo=at:at06&t=202100&lang=es
Año de nacimiento;Hombres;Mujeres;Total
2020;1636;1551;3187
2019;1778;1726;3504
2018;1869;1715;3584
2017;1993;1854;3847
2016;2049;1999;4048
2015;2095;2009;4104
2014;2203;2064;4267
2013;2183;2010;4193
2012;2374;2159;4533
2011;2433;2227;4660
2010;2406;2351;4757
2009;2485;2237;4722
2008;2554;2314;4868
2007;2435;2227;4662
2006;2319;2177;4496
2005;2339;2233;4572
2004;2344;2140;4484
2003;2339;2029;4368
2002;2219;2036;4255
2001;2240;1988;4228
2000;2221;2034;4255
1999;2260;2048;4308
1998;2155;1935;4090
1997;2253;2054;4307
1996;2154;2015;4169
1995;2121;2014;4135
1994;2236;2012;4248
1993;2169;2059;4228
1992;2222;2021;4243
1991;2204;2048;4252
1990;2289;2182;4471
1989;2237;2216;4453
1988;2332;2336;4668
1987;2333;2283;4616
1986;2370;2328;4698
1985;2464;2514;4978
1984;2588;2627;5215
1983;2729;2643;5372
1982;2980;2831;5811
1981;3037;2959;5996
1980;3397;3175;6572
1979;3471;3213;6684
1978;3641;3389;7030
1977;3805;3426;7231
1976;3783;3443;7226
1975;3689;3405;7094
1974;3791;3240;7031
1973;3524;3103;6627
1972;3284;3042;6326
1971;3309;3009;6318
1970;3291;2949;6240
1969;3181;2869;6050
1968;3159;2810;5969
1967;3064;2952;6016
1966;3007;2810;5817
1965;3087;2914;6001
1964;3163;2830;5993
1963;2963;2922;5885
1962;2848;2826;5674
1961;2685;2789;5474
1960;2826;2922;5748
1959;2771;2806;5577
1958;2644;2733;5377
1957;2633;2677;5310
1956;2536;2462;4998
1955;2254;2325;4579
1954;2252;2294;4546
1953;2260;2220;4480
1952;2146;2220;4366
1951;1937;2103;4040
1950;1808;1964;3772
1949;1931;2008;3939
1948;1900;2170;4070
1947;1739;1893;3632
1946;1579;1851;3430
1945;1539;1875;3414
1944;1437;1794;3231
1943;1322;1722;3044
1942;1085;1470;2555
1941;1051;1396;2447
1940;1178;1670;2848
1939;560;752;1312
1938;710;1084;1794
1937;944;1405;2349
1936;993;1461;2454
1935;808;1387;2195
1934;803;1287;2090
1933;674;1295;1969
1932;599;1139;1738
1931;528;1014;1542
1930;417;943;1360
1929;307;706;1013
1928;256;614;870
1927;207;463;670
1926;143;403;546
1925;113;296;409
1924;73;241;314
1923;49;151;200
1922;33;107;140
1921;18;65;83
1920 o antes;23;89;112
Total;206875;206798;413673

