﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Plans de Sió, els
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10599&geo=mun:259118&lang=en
;Homes;Dones;Total
06/2024 (p);150;100;250
05/2024;150;100;250
04/2024;150;100;255
03/2024;150;100;255
02/2024;155;100;255
01/2024;155;105;255
12/2023;150;105;255
11/2023;150;105;255
10/2023;150;105;255
09/2023;150;100;250
08/2023;155;95;245
07/2023;155;100;255
06/2023;155;95;255
05/2023;150;95;250
04/2023;150;95;245
03/2023;150;90;240
02/2023;150;95;245
01/2023;150;95;240
12/2022;145;95;240
11/2022;145;95;240
10/2022;145;95;235
09/2022;140;95;235
08/2022;145;85;230
07/2022;145;90;240
06/2022;150;90;240
05/2022;150;85;235
04/2022;150;85;235
03/2022;155;85;240
02/2022;145;75;225
01/2022;145;80;225
12/2021;147;80;227
11/2021;149;80;229
10/2021;148;79;227
09/2021;144;80;224
08/2021;143;78;221
07/2021;148;78;226
06/2021;150;80;230
05/2021;147;76;223
04/2021;147;77;224
03/2021;146;73;219
02/2021;150;74;224
01/2021;150;78;228
12/2020;154;79;233
11/2020;149;81;230
10/2020;147;82;229
09/2020;146;81;227
08/2020;145;81;226
07/2020;144;85;229
06/2020;145;83;228
05/2020;145;89;234
03/2020;144;86;230
12/2019;143;87;230
09/2019;143;89;232
06/2019;152;89;241
03/2019;147;98;245
12/2018;154;97;251
09/2018;144;95;239
06/2018;144;95;239
03/2018;144;97;241
12/2017;144;97;241
09/2017;132;97;229
06/2017;135;90;225
03/2017;138;93;231
12/2016;139;92;231
09/2016;136;89;225
06/2016;136;91;227
03/2016;134;90;224
12/2015;132;89;221
09/2015;134;80;214
06/2015;138;84;222
03/2015;132;82;214
12/2014;133;78;211
09/2014;137;77;214
06/2014;144;79;223
03/2014;141;77;218
12/2013;143;75;218
09/2013;141;77;218
06/2013;138;76;214
03/2013;136;79;215
12/2012;136;81;217
09/2012;137;84;221
06/2012;142;75;217
03/2012;141;79;220

