﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Sant Quirze del Vallès
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7865&geo=mun:082384&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;976,06;1121,64;619,95;..;..;1008,04
2022;984,00;1117,74;618,95;..;..;1000,42
2021;885,66;970,86;539,12;..;..;867,38
2020;851,16;954,44;538,31;..;..;849,31
2019;811,64;931,91;523,71;..;..;821,29
2018;852,81;894,37;503,18;..;..;798,87
2017;898,24;854,22;493,55;..;..;767,28
2016;891,17;856,60;484,06;..;..;768,85
2014;813,61;836,31;490,12;..;..;737,50
2013;836,94;804,66;487,70;..;..;717,04
2012;777,85;791,32;456,94;..;..;694,92
2011;775,69;743,71;441,16;..;..;659,42

