﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Vilablareix. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=1028&geo=mun:172155&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;1;1;1;2;2;1;1;0;0;0;9
Dones;0;2;2;2;2;0;0;1;0;0;0;9
Total;0;3;3;3;4;2;1;2;0;0;0;18
Magisteri;;;;;;;;;;;;
Homes;0;0;1;0;0;2;1;2;0;1;0;7
Dones;1;5;6;2;7;6;1;2;3;1;1;35
Total;1;5;7;2;7;8;2;4;3;2;1;42
Ciències socials;;;;;;;;;;;;
Homes;0;4;5;7;7;2;3;4;0;0;1;33
Dones;1;12;19;10;11;4;1;1;0;0;0;59
Total;1;16;24;17;18;6;4;5;0;0;1;92
Arts i humanitats;;;;;;;;;;;;
Homes;0;2;1;1;2;1;0;0;0;0;0;7
Dones;1;1;0;2;4;1;1;1;0;0;1;12
Total;1;3;1;3;6;2;1;1;0;0;1;19
Informàtica;;;;;;;;;;;;
Homes;0;3;2;4;1;1;0;0;0;0;0;11
Dones;0;1;1;2;0;1;0;0;0;0;0;5
Total;0;4;3;6;1;2;0;0;0;0;0;16
Enginyeries;;;;;;;;;;;;
Homes;0;3;8;3;2;1;0;1;2;0;1;21
Dones;1;1;2;3;1;0;0;0;0;0;0;8
Total;1;4;10;6;3;1;0;1;2;0;1;29
Formació tècnica;;;;;;;;;;;;
Homes;3;16;16;15;12;16;4;2;3;1;0;88
Dones;0;1;4;4;1;0;0;0;0;0;0;10
Total;3;17;20;19;13;16;4;2;3;1;0;98
Ciències;;;;;;;;;;;;
Homes;0;1;2;2;1;0;0;0;0;1;0;7
Dones;0;2;1;0;1;0;2;0;0;0;0;6
Total;0;3;3;2;2;0;2;0;0;1;0;13
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;2;1;1;1;0;1;0;1;0;0;7
Dones;0;2;3;1;0;0;0;0;0;0;1;7
Total;0;4;4;2;1;0;1;0;1;0;1;14
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;4;2;2;2;0;0;2;0;0;0;12
Dones;0;0;0;0;1;0;0;0;0;0;0;1
Total;0;4;2;2;3;0;0;2;0;0;0;13
Salut i serveis socials;;;;;;;;;;;;
Homes;0;3;2;0;0;2;2;2;0;0;1;12
Dones;1;6;4;7;5;7;4;2;1;0;1;38
Total;1;9;6;7;5;9;6;4;1;0;2;50
Altres serveis;;;;;;;;;;;;
Homes;1;2;2;2;2;1;0;0;2;1;2;15
Dones;0;7;3;2;3;2;0;0;0;0;0;17
Total;1;9;5;4;5;3;0;0;2;1;2;32
Total;;;;;;;;;;;;
Homes;4;41;43;38;32;28;12;14;8;4;5;229
Dones;5;40;45;35;36;21;9;7;4;1;4;207
Total;9;81;88;73;68;49;21;21;12;5;9;436

