﻿Població. Per any d'arribada al municipi, sexe i edat a la migració
Amposta. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7571&geo=mun:430141
Grups d'edat;1970 i abans;1971-1980;1981-1990;1991-2000;2001-2005;2006-2011;Total
Homes;616;677;729;847;1310;1708;5888
De 0 a 15 anys;429;364;470;213;409;280;2166
De 16 a 29 anys;..;267;..;290;309;734;1831
De 30 a 44 anys;..;..;166;275;562;402;1501
De 45 a 64 anys;..;..;..;..;..;..;314
De 65 anys i més;..;..;..;..;..;..;..
Dones;857;466;521;658;1306;1634;5440
De 0 a 15 anys;586;277;194;240;393;355;2045
De 16 a 29 anys;209;144;221;180;581;500;1835
De 30 a 44 anys;..;..;..;163;247;524;1093
De 45 a 64 anys;..;..;..;..;..;..;307
De 65 anys i més;..;..;..;..;..;..;..
Total;1473;1142;1250;1505;2616;3342;11328
De 0 a 15 anys;1015;641;664;454;802;636;4211
De 16 a 29 anys;347;411;314;470;890;1233;3666
De 30 a 44 anys;..;..;232;439;810;927;2594
De 45 a 64 anys;..;..;..;..;..;417;621
De 65 anys i més;..;..;..;..;..;..;237

