﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Bisbal del Penedès, la
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=415&geo=mun:430287
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;76;36;32
Tècnics i professionals científics i intel·lectuals;35;27;20
Tècnics i professionals de suport;77;75;69
Empleats administratius;91;21;8
Treballadors de serveis i venedors de comerç;148;73;53
Treballadors qualificats en activitats agràries i pesqueres;41;38;57
Artesans i treballadors qualificats de les indústries i la construcció;197;117;138
Operadors d'instal·lacions i maquinària, i muntadors;132;89;69
Treballadors no qualificats;98;43;26
Forces armades;0;0;1
Total;895;519;473

