﻿Famílies monoparentals. Per sexe, edat i estat civil. Mares
Sant Pere de Ribes. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=458&geo=mun:082310&lang=en
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;2;0;0;0;0;2
De 20 a 24 anys;13;0;0;1;0;14
De 25 a 29 anys;16;1;3;7;6;33
De 30 a 34 anys;24;18;2;19;15;78
De 35 a 39 anys;14;16;8;29;20;87
De 40 a 44 anys;10;11;11;26;13;71
De 45 a 49 anys;10;12;18;21;10;71
De 50 a 54 anys;4;4;29;16;7;60
De 55 a 59 anys;3;11;24;6;5;49
De 60 a 64 anys;1;2;28;1;2;34
De 65 a 69 anys;0;2;19;1;1;23
De 70 a 74 anys;0;1;23;2;0;26
De 75 a 79 anys;0;0;23;1;0;24
De 80 a 84 anys;0;0;14;0;0;14
De 85 anys i més;0;0;10;0;0;10
Total;97;78;212;130;79;596

