﻿Población de 15 años o más. Por nivel de formación alcanzado, lugar de nacimiento y sexo
Palau d'Anglesola, el. 2022
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18011&geo=mun:251581&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
España;202;385;462;576;1625
Hombres;73;211;273;247;804
Mujeres;129;174;189;329;821
Extranjero;53;78;56;30;217
Hombres;22;45;27;12;106
Mujeres;31;33;29;18;111
Total;255;463;518;606;1842
Hombres;95;256;300;259;910
Mujeres;160;207;218;347;932

