﻿Emigracions. Per municipi de procedència i lloc de destinació
Sant Bartomeu del Grau
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=222&geo=mun:081995&lang=en
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;22;6;9;2;39
2021;25;6;7;1;39
2020;12;3;4;3;22
2019;27;20;1;0;48
2018;34;5;5;6;50
2017;35;9;2;5;51
2016;30;2;2;7;41
2015;29;13;0;5;47
2014;35;6;1;4;46
2013;33;9;6;1;49
2012;43;6;5;5;59
2011;65;10;3;2;80
2010;39;13;4;7;63
2009;48;5;4;10;67
2008;57;4;9;4;74
2007;34;8;1;5;48
2006;37;4;7;2;50
2005;40;10;10;8;68
2004;52;16;14;9;91
2003;51;8;12;12;83
2002;37;7;8;0;52
2001;60;16;5;4;85
2000;56;7;3;8;74
1999;68;17;0;22;107
1998;37;17;1;26;81
1997;34;2;15;8;59
1995;30;8;0;9;47
1994;23;3;4;20;50
1993;29;7;1;15;52
1992;13;10;0;25;48
1990;18;12;1;20;51
1989;36;4;5;7;52
1988;22;6;4;1;33

