﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Móra la Nova
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=415&geo=mun:430944
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;111;59;71
Tècnics i professionals científics i intel·lectuals;84;84;69
Tècnics i professionals de suport;96;91;95
Empleats administratius;85;38;22
Treballadors de serveis i venedors de comerç;167;112;101
Treballadors qualificats en activitats agràries i pesqueres;41;63;59
Artesans i treballadors qualificats de les indústries i la construcció;237;183;224
Operadors d'instal·lacions i maquinària, i muntadors;170;113;120
Treballadors no qualificats;121;98;113
Forces armades;2;1;0
Total;1114;842;874

