﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Ponts
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8270&geo=mun:251728&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;22;78;34;592;726
06/2020;20;79;36;598;733
03/2020;20;79;38;601;738
12/2019;15;78;39;622;754
09/2019;18;93;36;601;748
06/2019;15;94;41;618;768
03/2019;20;94;39;587;740
12/2018;17;94;34;569;714
09/2018;19;90;28;579;716
06/2018;16;92;26;595;729
03/2018;27;87;26;574;714
12/2017;25;89;24;572;710
09/2017;25;84;25;556;690
06/2017;21;87;23;555;686
03/2017;17;80;23;551;671
12/2016;19;80;22;531;652
09/2016;22;79;23;498;622
06/2016;17;82;23;528;650
03/2016;19;85;22;506;632
12/2015;21;81;24;508;634
09/2015;22;84;20;489;615
06/2015;21;80;23;514;638
03/2015;21;78;21;489;609
12/2014;22;76;20;462;580
09/2014;22;75;20;452;569
06/2014;22;75;21;472;590
03/2014;20;69;23;459;571
12/2013;21;65;28;448;562
09/2013;22;62;31;436;551
06/2013;18;64;31;463;576
03/2013;19;60;34;446;559
12/2012;24;70;34;446;574
09/2012;22;72;34;426;554
06/2012;23;79;36;447;585
03/2012;24;79;40;453;596
12/2011;23;79;39;447;588
09/2011;24;78;45;430;577
06/2011;22;79;52;440;593
03/2011;24;82;58;445;609
12/2010;25;82;64;451;622
09/2010;23;81;51;430;585
06/2010;22;91;62;436;611
03/2010;20;84;76;437;617
12/2009;21;86;140;443;690
09/2009;19;81;155;421;676
06/2009;19;87;174;443;723
03/2009;20;88;144;448;700
12/2008;18;90;126;447;681
09/2008;20;97;130;441;688
06/2008;18;103;133;448;702
03/2008;21;103;83;450;657

