﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Verges
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=348&geo=mun:172116
;1999;1989
     Total;;
 explot.;41;117
 UDE;670;613
     UDE;;
 <1;;
 explot.;5;42
 UDE;1;20
 1 a <2;;
 explot.;2;17
 UDE;4;24
 2 a <4;;
 explot.;6;16
 UDE;16;50
 4 a <6;;
 explot.;3;16
 UDE;14;75
 6 a <8;;
 explot.;1;5
 UDE;7;33
 8 a <12;;
 explot.;4;5
 UDE;39;50
 12 a <16;;
 explot.;5;2
 UDE;70;29
 16 a <40;;
 explot.;10;13
 UDE;220;291
 40 a <60;;
 explot.;4;1
 UDE;211;40
 60 a <100;;
 explot.;1;0
 UDE;89;0
 >=100;;
 explot.;0;0
 UDE;0;0

