﻿Població. Per sexe, edat quinquennal i estat civil
Gironella. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=11&geo=mun:080924
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;274;256;530;0;0;0;0;0;0;0;0;0;0;0;0;274;256;530
De 15 a 19 anys;128;113;241;0;1;1;0;0;0;0;0;0;0;0;0;128;114;242
De 20 a 24 anys;183;145;328;4;8;12;0;0;0;0;1;1;0;0;0;187;154;341
De 25 a 29 anys;142;89;231;31;58;89;0;1;1;0;3;3;0;2;2;173;153;326
De 30 a 34 anys;80;34;114;57;80;137;0;3;3;3;3;6;1;0;1;141;120;261
De 35 a 39 anys;43;14;57;114;122;236;0;5;5;6;5;11;2;5;7;165;151;316
De 40 a 44 anys;27;14;41;137;155;292;0;4;4;5;13;18;1;6;7;170;192;362
De 45 a 49 anys;29;10;39;119;122;241;1;7;8;14;9;23;7;6;13;170;154;324
De 50 a 54 anys;18;11;29;152;124;276;2;14;16;6;4;10;3;5;8;181;158;339
De 55 a 59 anys;13;9;22;108;133;241;0;18;18;3;1;4;1;2;3;125;163;288
De 60 a 64 anys;11;5;16;84;93;177;2;14;16;3;3;6;0;1;1;100;116;216
De 65 a 69 anys;12;14;26;122;134;256;4;40;44;3;2;5;1;0;1;142;190;332
De 70 a 74 anys;9;15;24;129;97;226;6;50;56;0;1;1;0;0;0;144;163;307
De 75 a 79 anys;4;13;17;104;72;176;15;78;93;1;1;2;1;0;1;125;164;289
De 80 a 84 anys;1;15;16;61;29;90;14;76;90;1;0;1;0;0;0;77;120;197
De 85 anys i més;3;11;14;16;10;26;20;76;96;0;0;0;0;0;0;39;97;136
Total;977;768;1745;1238;1238;2476;64;386;450;45;46;91;17;27;44;2341;2465;4806

