﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Rupià
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10600&geo=mun:171539&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
06/2024 (p);30;40;50;40;155
05/2024;25;40;50;40;155
04/2024;25;45;50;40;155
03/2024;25;40;45;40;155
02/2024;20;40;45;40;145
01/2024;20;40;45;40;150
12/2023;15;45;45;40;145
11/2023;20;45;40;45;150
10/2023;20;45;40;45;150
09/2023;25;45;45;45;155
08/2023;20;40;45;40;150
07/2023;30;40;45;45;160
06/2023;25;45;45;40;150
05/2023;20;45;45;40;150
04/2023;20;45;45;40;145
03/2023;15;45;45;40;145
02/2023;15;40;40;40;140
01/2023;15;40;40;40;135
12/2022;15;45;40;45;140
11/2022;15;50;40;45;150
10/2022;15;50;40;45;150
09/2022;15;50;40;45;150
08/2022;20;50;40;45;155
07/2022;25;50;40;45;160
06/2022;20;50;40;45;160
05/2022;15;55;45;45;155
04/2022;15;50;45;40;145
03/2022;15;45;40;40;145
02/2022;10;45;40;40;135
01/2022;10;45;45;40;135
12/2021;12;44;44;36;136
11/2021;13;47;45;33;138
10/2021;13;49;42;35;139
09/2021;13;47;43;35;138
08/2021;14;49;43;31;137
07/2021;17;51;42;32;142
06/2021;12;53;42;32;139
05/2021;12;48;45;31;136
04/2021;12;49;42;32;135
03/2021;11;49;44;30;134
02/2021;12;47;44;31;134
01/2021;11;49;41;31;132
12/2020;11;48;42;31;132
11/2020;12;42;40;32;126
10/2020;12;44;41;31;128
09/2020;11;45;41;31;128
08/2020;14;35;37;29;115
07/2020;16;36;37;29;118
06/2020;14;39;36;30;119
05/2020;13;36;31;30;110
03/2020;12;38;31;30;111
12/2019;9;43;32;28;112
09/2019;9;40;36;26;111
06/2019;13;39;34;28;114
03/2019;13;39;36;27;115
12/2018;13;38;37;26;114
09/2018;12;45;36;25;118
06/2018;15;47;36;26;124
03/2018;7;50;35;27;119
12/2017;6;48;37;26;117
09/2017;7;45;35;26;113
06/2017;12;50;38;24;124
03/2017;7;51;39;24;121
12/2016;8;42;34;27;111
09/2016;8;46;33;27;114
06/2016;13;45;31;27;116
03/2016;7;45;33;25;110
12/2015;8;44;30;26;108
09/2015;12;41;28;25;106
06/2015;9;46;24;25;104
03/2015;11;39;31;24;105
12/2014;6;39;28;25;98
09/2014;7;38;28;24;97
06/2014;11;37;25;24;97
03/2014;6;37;24;25;92
12/2013;..;36;25;..;89
09/2013;..;32;26;..;86
06/2013;..;37;..;24;89
03/2013;6;35;25;25;91
12/2012;6;32;23;27;88
09/2012;6;34;28;27;95
06/2012;6;38;24;26;94
03/2012;7;36;26;24;93

