﻿Població de 16 anys o més. Per coneixement del català i estudis en curs
Manresa. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=279&geo=mun:081136
Estudis en curs;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
ESO, Educació secundària per a adults;..;..;..;..;0;..
Programes de qualificació professional inicial;574;449;574;372;0;574
Batxillerat;422;422;422;422;0;422
FP mitjà, arts plàstiques i disseny i ensenyaments esportius;258;258;258;258;0;258
Ensenyament d'escoles oficials d'idiomes;700;682;680;639;0;700
Ensenyaments professionals de música i dansa;..;..;..;..;0;..
FP superior, arts plàstiques i disseny i ensenyaments esportius;583;583;583;539;0;583
Diplomatura universitària, arquitectura i enginyeria tècniques;414;414;414;414;0;414
Estudis de grau universitaris i d'ensenyaments artístics;1130;1130;1130;1108;0;1130
Llicenciatura, arquitectura i enginyeria;1123;954;1123;954;0;1123
Màster oficial universitari, especialitats mèdiques;270;..;..;..;0;270
Doctorat;..;..;..;..;..;..
Altra educació reglada (ensenyaments inicials per a adults);..;..;..;..;..;..
Cursos de formació dels serveis públics d'ocupació;802;582;731;532;..;832
Altres cursos de formació no reglats;5936;5358;5853;5116;..;6460

