﻿Espècies arbòries forestals
Sudanell
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=139&geo=mun:252115&lang=en
;1999
   Total;
 total;
 explot.;2
 ha;58
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;2
 ha;58
     Frondoses;
 total;
 explot.;1
 ha;1
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;1
 ha;1
       Resinoses;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0
         Mixtes;
 total;
 explot.;1
 ha;58
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;1
 ha;58

