﻿Aprofitament de la SAU
Vilassar de Mar
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=108&geo=mun:082191
;1999;1989
   Terres llaurades;;
 total;;
  explot.;68;85
  ha;129;167
 secà;;
 explot.;3;19
 ha;1;15
 regadiu;;
 explot.;68;85
 ha;128;152
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;68;85
 ha;129;159
 secà;;
 explot.;3;18
 ha;1;14
 regadiu;;
 explot.;68;85
 ha;128;144
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;0;3
 ha;0;7
 secà;;
 explot.;0;1
 ha;0;1
 regadiu;;
 explot.;0;2
 ha;0;6
 oliverar;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;2
 ha;0;2
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;2
 ha;0;2
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

