﻿Població ocupada. Per grans grups d'ocupació i sexe
Hostalric. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7153&geo=mun:170834
;Homes;Dones;Total
Directors i gerents;27;21;51
Professionals científics i intel·lectuals;66;123;189
Tècnics i professionals de suport;126;87;216
Empleats oficina, comptables i administratius;48;132;183
Treballadors restauració, personals i venedors;126;192;315
Treballadors act. agrícoles, ramaderes i pesqueres;27;0;30
Artesans, treballadors indústries i construcció;216;27;243
Operadors instal·lacions i maquinària, i muntadors;144;42;186
Ocupacions elementals;183;132;315
Ocupacions militars;..;..;..
No hi consta;42;21;60
Total;1005;780;1785

