﻿Nombre d'explotacions i superfície censada
Alàs i Cerc
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
 Dades del 1999 adaptades a la població investigada el 2009.
 Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5172&geo=mun:250058&lang=en
;2009;1999
      Total explot.;26;39
      Sense terres explot.;2;0
     Amb terres;;
 total;;
 explot.;24;39
 ha;1259;5231
 amb ramaderia;;
 explot.;16;29
 ha;1111;1269
 sense ramaderia;;
 explot.;8;10
 ha;148;3962
 amb SAU;;
 explot.;24;39
 ha;1025;2502
 amb altres terres;;
 explot.;17;26
 ha;235;2728

