﻿Població ocupada. Per situació professional, sexe i edat
Calafell. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=219&geo=mun:430379&lang=es
;Treballador per compte propi amb personal assalariat;Treballador per compte propi sense personal assalariat;Treballador per compte d'altri fix o indefinit;Treballador per compte d'altri temporal;Una altra situació;Total
Homes;240;1011;3348;984;21;5604
Menys de 30 anys;12;69;396;273;0;747
De 30 a 44 anys;84;312;1293;393;9;2094
De 45 a 54 anys;81;360;1080;222;9;1752
55 anys o més;60;267;579;99;3;1008
Dones;144;555;2847;924;6;4479
Menys de 30 anys;3;33;324;255;0;618
De 30 a 44 anys;54;195;1116;351;3;1716
De 45 a 54 anys;48;192;894;231;0;1362
55 anys o més;42;138;513;87;3;783
Total;384;1569;6198;1908;24;10083
Menys de 30 anys;15;102;723;525;0;1365
De 30 a 44 anys;138;507;2409;747;9;3810
De 45 a 54 anys;129;552;1971;450;12;3117
55 anys o més;102;405;1095;186;6;1794

