﻿Nuclis de matrimonis. Per edat i sexe dels cònjuges
Santa Margarida i els Monjos. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=461&geo=mun:082515&lang=en
;Homes;Dones;Total
Menys de 20 anys;0;1;1
De 20 a 24 anys;11;39;50
De 25 a 29 anys;66;119;185
De 30 a 34 anys;156;143;299
De 35 a 39 anys;139;152;291
De 40 a 44 anys;140;134;274
De 45 a 49 anys;132;145;277
De 50 a 54 anys;135;116;251
De 55 a 59 anys;112;98;210
De 60 a 64 anys;76;58;134
De 65 a 69 anys;76;68;144
De 70 a 74 anys;64;62;126
De 75 a 79 anys;44;32;76
De 80 a 84 anys;28;20;48
De 85 anys i més;11;3;14
Total;1190;1190;2380

