﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Garrigàs
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=348&geo=mun:170754&lang=es
;1999;1989
     Total;;
 explot.;32;60
 UDE;883;683
     UDE;;
 <1;;
 explot.;5;9
 UDE;3;4
 1 a <2;;
 explot.;0;3
 UDE;0;5
 2 a <4;;
 explot.;0;10
 UDE;0;31
 4 a <6;;
 explot.;2;8
 UDE;10;39
 6 a <8;;
 explot.;2;7
 UDE;14;47
 8 a <12;;
 explot.;2;5
 UDE;18;52
 12 a <16;;
 explot.;5;3
 UDE;72;39
 16 a <40;;
 explot.;7;12
 UDE;191;276
 40 a <60;;
 explot.;4;2
 UDE;208;90
 60 a <100;;
 explot.;5;0
 UDE;367;0
 >=100;;
 explot.;0;1
 UDE;0;102

