﻿Población a 1 de enero. Por nacionalidad, sexo y edad quinquenal
Pla de Santa Maria, el. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=14683&geo=mun:431080&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;48;42;90;2;5;7;50;47;97
De 5 a 9 años;62;49;111;1;5;6;63;54;117
De 10 a 14 años;58;56;114;5;5;10;63;61;124
De 15 a 19 años;50;33;83;26;4;30;76;37;113
De 20 a 24 años;55;48;103;7;6;13;62;54;116
De 25 a 29 años;58;57;115;6;3;9;64;60;124
De 30 a 34 años;64;63;127;6;8;14;70;71;141
De 35 a 39 años;79;54;133;9;10;19;88;64;152
De 40 a 44 años;88;78;166;15;8;23;103;86;189
De 45 a 49 años;72;70;142;10;8;18;82;78;160
De 50 a 54 años;83;74;157;7;4;11;90;78;168
De 55 a 59 años;83;90;173;6;1;7;89;91;180
De 60 a 64 años;90;84;174;4;5;9;94;89;183
De 65 a 69 años;63;61;124;1;1;2;64;62;126
De 70 a 74 años;42;48;90;0;0;0;42;48;90
De 75 a 79 años;46;56;102;0;0;0;46;56;102
De 80 a 84 años;36;40;76;0;1;1;36;41;77
85 años o más;25;56;81;0;0;0;25;56;81
Total;1102;1059;2161;105;74;179;1207;1133;2340

