﻿Mà d'obra familiar. Altres familiars per percentatge de temps treballat a l'explotació i sexe
Rasquera
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5222&geo=mun:431212
;2009
   Total;
 altres familiars;
 explotacions;190
 total;291
 homes;178
 dones;113
 altres familiars caps d'explotació;
 total;34
 homes;30
 dones;4
     Percentatge de temps treballat < 25%;
 altres familiars;
 total;206
 homes;119
 dones;87
 altres familiars caps d'explotació;
 total;13
 homes;12
 dones;1
       Percentatge de temps treballat del 25 a < 50%;
 altres familiars;
 total;46
 homes;30
 dones;16
 altres familiars caps d'explotació;
 total;10
 homes;10
 dones;0
         Percentatge de temps treballat del 50 a < 75%;
 altres familiars;
 total;16
 homes;11
 dones;5
 altres familiars caps d'explotació;
 total;6
 homes;3
 dones;3
           Percentatge de temps treballat del 75 a < 100%;
 altres familiars;
 total;14
 homes;9
 dones;5
 altres familiars caps d'explotació;
 total;2
 homes;2
 dones;0
             Percentatge de temps treballat del 100%;
 altres familiars;
 total;9
 homes;9
 dones;0
 altres familiars caps d'explotació;
 total;3
 homes;3
 dones;0

