﻿Població a 1 de gener. Per nacionalitat i sexe
Peramola
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=7013&geo=mun:251654
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2022;151;151;302;23;23;46;174;174;348
2021;151;147;298;23;27;50;174;174;348
2020;153;149;302;20;25;45;173;174;347
2019;158;147;305;19;23;42;177;170;347
2018;159;154;313;16;24;40;175;178;353
2017;158;150;308;11;22;33;169;172;341
2016;164;155;319;8;17;25;172;172;344
2015;163;149;312;12;19;31;175;168;343
2014;164;155;319;13;17;30;177;172;349
2013;165;159;324;16;21;37;181;180;361
2012;174;162;336;13;20;33;187;182;369
2011;183;165;348;11;25;36;194;190;384
2010;195;165;360;8;19;27;203;184;387
2009;191;163;354;11;14;25;202;177;379
2008;189;161;350;10;14;24;199;175;374
2007;191;163;354;9;7;16;200;170;370
2006;188;162;350;15;12;27;203;174;377
2005;192;155;347;15;11;26;207;166;373
2004;197;163;360;9;13;22;206;176;382
2003;196;166;362;10;13;23;206;179;385
2002;200;170;370;8;7;15;208;177;385
2001;201;173;374;3;4;7;204;177;381
2000;211;180;391;1;2;3;212;182;394

