﻿Migrants intramunicipals en el darrer any. Població de 16 anys o més per sexe i nivell de formació assolit
Catalunya. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7458&t=201100
;Homes;Dones;Total
Analfabetisme;814;1522;2336
Sense estudis;4135;3546;7681
Educació primària;9764;8053;17817
Educació secundària obligatòria;23642;18758;42400
Batxillerat;14075;15097;29172
Cicles de formació professional de grau mitjà;5925;5138;11062
Cicles de formació professional de grau superior;7330;5311;12641
Diplomatures universitàries;4363;6729;11092
Graus universitaris, llicenciatures i doctorat;14123;15979;30101
Total;84170;80133;164303

