﻿Població resident a l'estranger. Per continent de residència i lloc de naixement
Sabadell. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=phre&n=3737&geo=mun:081878&lang=es
;Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia;Oceania;Total
Catalunya;1211;847;36;407;452;93;96;3142
Barcelona;1179;838;35;401;447;90;95;3085
Girona;10;4;0;2;1;1;0;18
Lleida;8;5;1;3;3;1;1;22
Tarragona;14;0;0;1;1;1;0;17
Resta d'Espanya;164;72;2;37;24;8;12;319
Andalusia;84;25;1;10;12;0;6;138
Aragó;4;7;0;3;0;3;0;17
Principat d'Astúries;2;1;0;1;0;0;0;4
Illes Balears;1;2;0;0;0;0;1;4
Canàries;1;1;0;2;1;0;0;5
Cantàbria;5;0;0;1;1;0;0;7
Castella - la Manxa;6;2;0;2;0;0;1;11
Castella i Lleó;4;6;0;2;2;0;0;14
Comunitat Valenciana;10;3;0;3;1;1;1;19
Extremadura;15;4;0;2;1;1;0;23
Galícia;0;8;0;3;3;0;1;15
Comunitat de Madrid;15;6;1;6;2;2;1;33
Regió de Múrcia;11;2;0;1;1;0;0;15
Comunitat Foral de Navarra;0;3;0;0;0;1;0;4
País Basc;4;2;0;1;0;0;0;7
Rioja, La;0;0;0;0;0;0;0;0
Ceuta i Melilla;2;0;0;0;0;0;1;3
Estranger;1203;676;116;796;1303;55;73;4222
No consta;7;1;0;2;3;0;1;14
Total;2585;1596;154;1242;1782;156;182;7697

