﻿Població ocupada. Per sectors d'activitat, sexe i edat
Gavà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7129&geo=mun:080898&lang=en
;Agricultura;Indústria;Construcció;Serveis;No hi consta;Total
Homes;66;1629;1035;7536;0;10269
Menys de 30 anys;0;132;93;1191;0;1422
De 30 a 44 anys;21;573;354;2739;0;3687
De 45 a 54 anys;15;633;387;2211;0;3246
55 anys o més;24;294;198;1398;0;1911
Dones;27;645;150;8826;0;9642
Menys de 30 anys;3;42;9;1374;0;1425
De 30 a 44 anys;15;270;51;3243;0;3579
De 45 a 54 anys;6;240;54;2685;0;2988
55 anys o més;3;93;33;1521;0;1650
Total;90;2274;1182;16362;0;19908
Menys de 30 anys;3;177;102;2565;0;2847
De 30 a 44 anys;36;840;408;5982;0;7266
De 45 a 54 anys;21;870;444;4899;0;6234
55 anys o més;27;384;234;2919;0;3564

