﻿Distribució de la superfície agrícola utilitzada (SAU)
Alt Àneu
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16059&geo=mun:250241&lang=en
;2020
    SAU;
 explot.;38
 ha;13580
     Terres llaurades;
 total;
 explot.;28
 ha;192
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;28
 ha;174
 guarets (inclou terres sembrades per a adob en verd);
 explot.;1
 ha;14
 conreus llenyosos permanents a l'aire lliure;
 explot.;1
 ha;4
 horts per a consum propi;
 explot.;6
 ha;0
        Terres per a pastures permanents;
 explot.;38
 ha;13388

