﻿Población ocupada. Por sectores de actividad, sexo y situación profesional
Roda de Berà. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17961&geo=mun:431310&lang=es
;Agricultura;Industria;Construcción;Servicios;No consta;Total
Hombres;27;255;240;969;0;1491
Trabajador por cuenta propia;9;30;117;246;0;405
Trabajador por cuenta ajena;18;222;123;717;0;1080
Otra situación;0;0;0;9;0;9
Mujeres;3;123;24;969;0;1113
Trabajador por cuenta propia;0;15;9;174;0;192
Trabajador por cuenta ajena;0;111;15;792;0;915
Otra situación;0;0;0;3;0;6
Total;27;378;258;1941;0;2604
Trabajador por cuenta propia;12;45;123;417;0;597
Trabajador por cuenta ajena;18;333;135;1509;0;1995
Otra situación;0;0;0;12;0;12

