﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Tortosa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=218&geo=mun:431554
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;4;6;2;1;2;0;2;0;0;0;0;17
dones;4;5;1;0;1;0;1;1;1;0;0;14
total;8;11;3;1;3;0;3;1;1;0;0;31
Programes de garantia social;;;;;;;;;;;;
homes;7;1;0;0;0;0;0;0;0;0;0;8
dones;5;2;0;0;0;0;0;0;0;0;0;7
total;12;3;0;0;0;0;0;0;0;0;0;15
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;53;6;1;1;0;1;0;0;0;0;1;63
dones;36;9;2;0;0;0;1;0;0;0;1;49
total;89;15;3;1;0;1;1;0;0;0;2;112
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;193;21;2;1;1;1;1;0;0;0;0;220
tones;264;27;3;0;3;2;0;1;0;0;0;300
total;457;48;5;1;4;3;1;1;0;0;0;520
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;0;4;7;7;1;3;1;0;0;0;0;23
dones;3;7;15;2;2;3;1;0;0;0;0;33
total;3;11;22;9;3;6;2;0;0;0;0;56
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;11;10;1;0;1;0;0;0;0;0;0;23
dones;11;7;2;0;1;0;2;0;0;0;0;23
total;22;17;3;0;2;0;2;0;0;0;0;46
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;78;34;4;3;2;0;1;1;0;0;0;123
dones;38;21;5;4;4;3;1;1;1;1;0;79
total;116;55;9;7;6;3;2;2;1;1;0;202
FP de grau superior o equivalent;;;;;;;;;;;;
homes;21;35;13;0;4;0;1;0;0;0;0;74
dones;26;38;5;3;2;0;0;0;0;0;1;75
total;47;73;18;3;6;0;1;0;0;0;1;149
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;42;117;31;19;6;4;3;1;0;0;1;224
dones;69;124;35;12;7;2;0;0;0;0;0;249
total;111;241;66;31;13;6;3;1;0;0;1;473
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;41;123;49;32;9;9;7;1;0;1;0;272
dones;69;148;44;16;15;7;6;2;0;0;0;307
total;110;271;93;48;24;16;13;3;0;1;0;579
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;9;19;8;4;6;3;1;0;0;0;50
dones;0;22;32;11;11;13;4;0;0;0;0;93
total;0;31;51;19;15;19;7;1;0;0;0;143
Doctorat;;;;;;;;;;;;
homes;0;3;10;5;7;1;2;0;1;0;0;29
dones;0;2;19;6;5;0;0;0;0;0;0;32
hotal;0;5;29;11;12;1;2;0;1;0;0;61
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;12;4;7;0;2;0;0;0;0;0;1;26
dones;4;6;6;6;3;5;3;1;3;0;2;39
total;16;10;13;6;5;5;3;1;3;0;3;65
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;4;6;18;22;33;19;25;11;8;3;0;149
dones;3;10;22;39;30;27;15;11;5;1;0;163
total;7;16;40;61;63;46;40;22;13;4;0;312
Altres cursos;;;;;;;;;;;;
homes;29;54;59;40;46;35;24;16;4;3;1;311
dones;35;77;77;51;59;47;22;16;7;2;4;397
total;64;131;136;91;105;82;46;32;11;5;5;708
Total estudiants;;;;;;;;;;;;
homes;483;412;206;126;106;71;60;30;12;7;4;1517
dones;541;471;236;133;128;99;53;32;16;4;7;1720
total;1024;883;442;259;234;170;113;62;28;11;11;3237

