﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per secció d'activitat econòmica. A últim dia del mes
Esplugues de Llobregat
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=13338&geo=mun:080771&lang=es
;05/2024;04/2024;03/2024;02/2024;01/2024;12/2023;11/2023;10/2023;09/2023;08/2023;07/2023;06/2023;05/2023;04/2023;03/2023;02/2023;01/2023;12/2022;11/2022;10/2022;09/2022;08/2022;07/2022;06/2022;05/2022;04/2022;03/2022;02/2022;01/2022
A Agricultura, ramaderia, silvicultura i pesca;30;30;25;25;25;20;25;25;20;25;25;25;25;25;25;20;20;20;20;20;20;25;20;20;20;20;20;20;20
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5
C Indústries manufactureres;1870;1885;1880;1890;1880;1890;1895;1900;1895;1870;1885;1890;1900;1900;1885;1890;1900;1915;1940;1935;1940;1930;1945;1945;1935;1930;1920;1925;1925
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;25;25;25;30;30;30;30;30;30;30;30;30;30;25;25;25;25;25;25;25;25;25;25;25;25;25;25;25;25
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";130;130;130;130;125;130;130;125;130;130;130;130;130;130;130;135;135;140;140;140;145;135;145;130;135;135;130;130;130
F Construcció;1190;1185;1195;1185;1165;1170;1175;1175;1170;1140;1155;1160;1170;1160;1145;1140;1125;1120;1130;1135;1125;1100;1130;1110;1115;1120;1120;1105;1080
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";3430;3390;3390;3385;3360;3390;3370;3320;3340;3330;3370;3360;3320;3310;3295;3305;3290;3345;3340;3295;3280;3270;3305;3295;3270;3265;3265;3260;3275
H Transport i emmagatzematge;1245;1220;1215;1220;1205;1225;1220;1210;1200;1185;1175;1175;1190;1185;1170;1155;1165;1175;1170;1160;1155;1155;1155;1145;1170;1160;1160;1165;1150
I Hostaleria;1445;1420;1390;1360;1365;1380;1410;1415;1420;1330;1350;1380;1435;1420;1385;1380;1380;1390;1395;1395;1395;1280;1330;1320;1380;1350;1315;1310;1275
J Informació i comunicacions;1055;1055;1025;1045;1040;1025;1045;1020;1020;1025;1015;1010;1040;1020;1005;1010;990;995;1000;995;975;980;995;960;970;975;970;955;955
K Activitats financeres i d'assegurances;440;440;440;440;440;440;440;440;440;440;445;445;445;445;450;445;445;445;445;440;440;435;445;445;455;455;450;450;455
L Activitats immobiliàries;280;280;275;270;270;275;270;275;275;275;275;280;280;285;280;280;285;285;285;280;275;270;270;280;275;270;265;265;265
M Activitats professionals, científiques i tècniques;1665;1695;1690;1675;1675;1700;1695;1675;1675;1635;1650;1650;1650;1660;1640;1655;1630;1630;1625;1610;1595;1575;1590;1605;1580;1575;1570;1575;1570
N Activitats administratives i serveis auxiliars;1970;1955;1975;1965;1935;1950;1965;1930;1945;1900;1915;1910;1950;1935;1880;1905;1865;1910;1975;1925;1900;1945;1955;1910;1900;1890;1885;1885;1880
O Administració pública, Defensa i Seguretat Social obligatòria;835;840;825;825;815;820;810;805;810;990;1010;1030;1050;1060;1045;1045;1015;1020;1020;1010;1005;985;1020;1015;990;1005;985;1000;990
P Educació;1400;1405;1400;1410;1375;1360;1375;1365;1290;845;865;960;1105;1110;1095;1110;1095;1080;1110;1090;1045;815;895;975;1105;1110;1120;1105;1085
Q Activitats sanitàries i de serveis socials;2225;2205;2230;2200;2165;2215;2195;2180;2200;2125;2135;2120;2115;2140;2125;2140;2110;2135;2080;2055;2045;2055;2105;2040;2085;2080;2040;2045;2030
R Activitats artístiques, recreatives i d'entreteniment;490;480;470;475;470;465;470;470;445;375;390;440;445;450;440;450;445;440;450;440;415;365;380;405;430;425;420;425;425
S Altres serveis;540;535;530;525;525;535;540;545;540;520;520;525;535;545;540;540;530;545;530;525;520;510;520;530;535;540;545;545;545
T Activitats llars;850;840;850;845;830;830;815;810;825;810;820;825;825;820;810;820;810;825;830;815;815;820;815;800;810;810;810;805;805
U Organismes extraterritorials;0;0;0;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;0;0
Total;21120;21020;20970;20895;20700;20850;20895;20720;20670;19975;20170;20355;20645;20625;20375;20450;20270;20445;20505;20295;20110;19675;20065;19955;20190;20155;20030;19995;19895

