﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Oristà
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10762&geo=mun:081516
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2023;181928;1083;783;915;1178
2022;186576;1085;783;898;1207
2021;156305;942;683;767;989
2020;147082;891;653;737;949
2019;145377;871;646;726;931
2018;138029;847;634;710;913
2017;134944;813;605;677;895
2016;135772;794;604;669;883
2014;126028;768;600;657;827
2013;119974;732;599;631;776
2012;111902;713;587;619;757
2011;108596;696;581;613;740

