﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Vallfogona de Riucorb. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=60&geo=mun:431592&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;0;0;0;0;0;0
Sense estudis;8;6;5;2;0;8
Primer grau;45;42;38;16;0;45
ESO,EGB, Batx. elemental;21;21;20;14;0;21
FP grau mitjà;1;1;1;1;0;1
FP grau superior;6;6;6;5;0;6
Batxillerat superior;8;8;8;8;0;8
Diplomatura;6;6;6;4;0;6
Llicenciatura i doctorat;10;10;10;7;0;10
Total;105;100;94;57;0;105

