﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Puigcerdà. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=104&geo=mun:171411&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;6;20;18;26;13;10;6;6;3;3;111
dones;2;16;32;42;29;9;12;6;5;1;6;160
total;2;22;52;60;55;22;22;12;11;4;9;271
Personal directiu;;;;;;;;;;;;
homes;0;4;3;10;11;8;4;4;2;2;1;49
dones;0;1;1;2;1;1;1;0;2;0;0;9
total;0;5;4;12;12;9;5;4;4;2;1;58
Seveis administratius;;;;;;;;;;;;
homes;1;13;22;26;17;13;12;5;3;4;1;117
dones;6;34;34;20;9;12;7;4;2;4;1;133
total;7;47;56;46;26;25;19;9;5;8;2;250
Comerciants i venedors;;;;;;;;;;;;
homes;5;17;18;22;17;12;23;17;13;10;7;161
dones;27;31;37;23;15;33;26;14;18;11;8;243
total;32;48;55;45;32;45;49;31;31;21;15;404
Hostaleria i altres serveis;;;;;;;;;;;;
homes;6;24;23;24;21;21;19;9;13;5;3;168
dones;9;35;33;32;28;36;29;28;22;9;1;262
total;15;59;56;56;49;57;48;37;35;14;4;430
Agricultors i pescadors;;;;;;;;;;;;
homes;5;6;8;14;11;11;11;10;13;10;3;102
dones;0;0;2;2;0;0;1;1;2;1;0;9
total;5;6;10;16;11;11;12;11;15;11;3;111
Treballadors industrials;;;;;;;;;;;;
homes;55;143;144;120;116;103;94;63;81;42;6;967
dones;2;4;8;2;4;2;3;1;1;1;2;30
total;57;147;152;122;120;105;97;64;82;43;8;997
Professionals forces armades;;;;;;;;;;;;
homes;0;8;7;7;1;3;2;2;0;1;0;31
dones;0;0;0;0;0;0;1;0;0;0;0;1
total;0;8;7;7;1;3;3;2;0;1;0;32
Total;;;;;;;;;;;;
homes;72;221;245;241;220;184;175;116;131;77;24;1706
dones;46;121;147;123;86;93;80;54;52;27;18;847
total;118;342;392;364;306;277;255;170;183;104;42;2553

