﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Santa Maria de Merlès
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8604&geo=mun:082554&lang=en
;Homes;Dones;Total
07/2024 (p);55;40;95
06/2024 (p);50;40;90
05/2024;55;40;95
04/2024;55;40;95
03/2024;50;40;90
02/2024;50;40;90
01/2024;50;40;90
12/2023;55;35;90
11/2023;55;40;90
10/2023;50;35;90
09/2023;50;40;90
08/2023;50;35;85
07/2023;50;40;90
06/2023;50;40;85
05/2023;50;35;85
04/2023;50;40;90
03/2023;45;35;85
02/2023;50;35;85
01/2023;50;35;85
12/2022;50;35;85
11/2022;50;35;85
10/2022;50;35;85
09/2022;50;35;85
08/2022;50;35;85
07/2022;50;35;90
06/2022;50;35;85
05/2022;50;40;90
04/2022;50;40;90
03/2022;50;40;95
02/2022;50;45;95
01/2022;50;45;95
12/2021;52;44;96
11/2021;52;43;95
10/2021;51;42;93
09/2021;50;42;92
08/2021;50;42;92
07/2021;52;42;94
06/2021;51;39;90
05/2021;51;39;90
04/2021;51;39;90
03/2021;51;39;90
02/2021;50;38;88
01/2021;51;39;90
12/2020;53;39;92
11/2020;48;36;84
10/2020;48;38;86
09/2020;49;34;83
08/2020;49;31;80
07/2020;47;33;80
06/2020;49;35;84
05/2020;51;35;86
03/2020;51;33;84
12/2019;52;37;89
09/2019;52;36;88
06/2019;50;37;87
03/2019;49;36;85
12/2018;49;37;86
09/2018;48;38;86
06/2018;50;37;87
03/2018;52;38;90
12/2017;51;37;88
09/2017;46;35;81
06/2017;49;38;87
03/2017;52;35;87
12/2016;50;40;90
09/2016;48;37;85
06/2016;44;36;80
03/2016;42;35;77
12/2015;41;31;72
09/2015;39;34;73
06/2015;40;37;77
03/2015;43;38;81
12/2014;42;40;82
09/2014;39;38;77
06/2014;39;36;75
03/2014;37;36;73
12/2013;37;37;74
09/2013;38;36;74
06/2013;40;33;73
03/2013;40;33;73
12/2012;37;33;70
09/2012;38;33;71
06/2012;39;32;71
03/2012;39;35;74

