﻿Naixements, defuncions i matrimonis. Recomptes
Olesa de Montserrat
Font:
1975-2011: Idescat, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions
2012-2022: Idescat a partir de l'INE, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions. Moviment natural de la població.
Nota: A partir de l'any 2005 hi consten també els matrimonis entre persones del mateix sexe.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=def&n=79&geo=mun:081477&lang=es
;Naixements;Defuncions;Matrimonis
2022;186;194;89
2021;179;185;73
2020;183;242;32
2019;170;168;77
2018;195;169;92
2017;215;176;90
2016;224;181;98
2015;279;191;84
2014;266;202;74
2013;251;191;93
2012;295;190;92
2011;330;183;110
2010;335;197;107
2009;313;167;105
2008;358;168;112
2007;303;161;115
2006;345;138;120
2005;354;142;151
2004;296;147;143
2003;243;146;119
2002;242;135;123
2001;203;145;133
2000;229;150;109
1999;168;163;112
1998;185;145;102
1997;162;151;84
1996;141;126;68
1995;149;163;100
1994;129;149;73
1993;170;129;75
1992;142;154;89
1991;131;129;82
1990;136;130;70
1989;140;124;80
1988;131;131;79
1987;135;117;60
1986;152;112;65
1985;165;107;74
1984;118;94;76
1983;124;96;62
1982;149;92;59
1981;180;101;74
1980;184;90;69
1979;216;91;94
1978;253;103;99
1977;245;103;106
1976;227;81;91
1975;207;87;82

