﻿Població ocupada resident i llocs de treball localitzats per sexe
Vallès Oriental. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=205&geo=com:41&lang=en
;Homes;Dones;Total
Residents ocupats a la comarca;51010;51186;102196
Treballen al mateix municipi;26767;28439;55206
Treballen a un altre municipi;24243;22747;46990
No residents ocupats a la comarca;25831;14398;40229
Residents ocupats a fora de la comarca;27424;19941;47366
Residents ocupats en diversos municipis;11519;4368;15888
Llocs de treball localitzats (1);76841;65584;142425
Població ocupada resident (2);89954;75496;165449
Diferència (1) - (2);-13113;-9912;-23025

