﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Almatret. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16682&geo=mun:250208
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;59;101;44;60;264
Homes;29;63;28;29;149
Dones;30;38;16;31;115
Estrangera;6;7;7;1;21
Homes;4;3;5;0;12
Dones;2;4;2;1;9
Total;65;108;51;61;285
Homes;33;66;33;29;161
Dones;32;42;18;32;124

