﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Coll de Nargó
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
 Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10966&geo=mun:250772
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2023;162;130;1,25
2022;165;134;1,23
2021;157;126;1,25
2020;154;124;1,24
2019;155;128;1,21
2018;156;130;1,20
2017;157;128;1,23
2016;167;135;1,24
2014;170;131;1,30
2013;187;139;1,35
2012;186;139;1,34
2011;189;140;1,35

