﻿Població de 6 i 64 anys amb discapacitat. Segons tinguin o no Certificat de minusvalidesa i grup de discapacitat. Lleida
Catalunya. 2008
Unitats: Milers de persones.
Font: Idescat, a partir de dades de l'Enquesta sobre discapacitats, autonomia personal i situacions de dependència de l'INE. 2008.
Nota: Una persona pot tenir discapacitats de més d'un grup de discapacitat.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=edad&n=12925
;SI;NO;No consta;Total
Veure-hi;0,4;1,5;0,0;1,9
Sentir-hi;0,9;1,3;0,0;2,2
Comunicar-se;1,2;0,2;0,0;1,5
Aprendre, aplicar coneixements i desenvolupar tasques;1,1;0,5;0,0;1,6
Mobilitat;3,9;3,0;0,0;6,8
Tenir cura de si mateix;2,5;1,3;0,0;3,8
Realitzar les tasques de la llar;2,4;1,7;0,0;4,1
Interacció i relacions personals;1,4;0,4;0,0;1,7
Total;5,6;5,3;0,0;10,9

