﻿Population. By sex and age year by year
Fontcoberta. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=10&geo=mun:170715&lang=en
;Males;Females;Total
0 years;11;7;18
1 year;6;3;9
2 years;5;9;14
3 years;6;6;12
4 years;8;3;11
5 years;10;10;20
6 years;14;6;20
7 years;13;8;21
8 years;10;9;19
9 years;9;7;16
10 years;13;9;22
11 years;7;6;13
12 years;11;9;20
13 years;7;8;15
14 years;7;8;15
15 years;5;11;16
16 years;5;9;14
17 years;6;7;13
18 years;3;4;7
19 years;9;8;17
20 years;3;8;11
21 years;9;6;15
22 years;5;4;9
23 years;5;10;15
24 years;4;7;11
25 years;4;3;7
26 years;8;6;14
27 years;7;2;9
28 years;6;9;15
29 years;6;6;12
30 years;8;9;17
31 years;7;2;9
32 years;3;10;13
33 years;7;5;12
34 years;10;12;22
35 years;11;6;17
36 years;10;8;18
37 years;17;11;28
38 years;7;7;14
39 years;9;11;20
40 years;15;16;31
41 years;12;10;22
42 years;15;12;27
43 years;16;14;30
44 years;15;14;29
45 years;17;8;25
46 years;13;12;25
47 years;8;9;17
48 years;12;16;28
49 years;3;5;8
50 years;6;6;12
51 years;4;9;13
52 years;10;8;18
53 years;11;9;20
54 years;9;8;17
55 years;11;8;19
56 years;10;12;22
57 years;10;15;25
58 years;16;13;29
59 years;8;5;13
60 years;11;16;27
61 years;11;10;21
62 years;10;7;17
63 years;9;9;18
64 years;14;14;28
65 years;9;11;20
66 years;16;12;28
67 years;12;13;25
68 years;13;12;25
69 years;9;8;17
70 years;8;11;19
71 years;10;8;18
72 years;12;4;16
73 years;5;7;12
74 years;2;6;8
75 years;11;8;19
76 years;7;5;12
77 years;3;4;7
78 years;4;7;11
79 years;4;2;6
80 years;4;4;8
81 years;4;5;9
82 years;6;1;7
83 years;0;3;3
84 years;2;1;3
85 years;1;0;1
86 years;3;0;3
87 years;1;1;2
88 years;1;2;3
89 years;3;3;6
90 years;0;2;2
91 years;1;2;3
92 years;0;2;2
93 years;0;0;0
94 years;0;0;0
95 years;0;1;1
96 years;0;1;1
97 years;0;1;1
98 years;0;2;2
99 years;0;0;0
100 years and over;0;0;0
Total;738;703;1441

