﻿Població segons coneixement del castellà i llengua habitual
Catalunya. 2018
Unitats: Milers de persones.
Font: Idescat i Direcció General de Política Lingüística. Enquesta d'usos lingüístics de la població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=eulp&n=4932&t=201800-201300&lang=en
Llengua habitual;Castellà. Entendre'l;Castellà. Parlar-lo;Castellà. Llegir-lo;Castellà. Escriure'l;Castellà. Coneixement en totes les habilitats
Català;2302,6;2298,7;2297,7;2291,5;2289,0
Castellà;3104,6;3104,6;3076,9;3051,1;3051,1
Ambdues;474,2;474,2;473,4;471,8;471,8
Aranès;1,7;1,7;1,7;1,7;1,7
Àrab;57,3;56,0;49,8;47,3;46,0
Altres llengües;208,8;202,5;177,8;160,7;158,9
Altres combinacions de llengües;192,9;192,0;188,0;182,1;182,1
No consta;30,1;27,5;28,0;26,5;25,1
Total;6372,0;6357,0;6293,2;6232,7;6225,6

