﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Sant Mateu de Bages
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8270&geo=mun:082299&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;63;32;..;127
06/2020;..;65;32;..;128
03/2020;..;67;..;28;123
12/2019;..;66;35;..;131
09/2019;..;66;35;..;129
06/2019;..;64;35;..;125
03/2019;..;62;32;..;119
12/2018;..;63;31;..;118
09/2018;..;64;33;..;123
06/2018;..;62;31;..;120
03/2018;..;59;..;29;117
12/2017;..;58;..;28;114
09/2017;..;57;..;30;111
06/2017;..;56;..;29;109
03/2017;..;53;..;26;104
12/2016;..;53;..;27;105
09/2016;..;48;..;24;97
06/2016;..;52;..;30;104
03/2016;..;51;..;28;100
12/2015;..;53;..;26;102
09/2015;..;53;..;27;103
06/2015;..;54;..;29;105
03/2015;..;51;..;24;99
12/2014;..;50;..;24;94
09/2014;..;49;..;23;91
06/2014;..;50;..;24;93
03/2014;..;46;..;23;89
12/2013;..;46;..;26;95
09/2013;5;46;17;27;95
06/2013;5;44;16;25;90
03/2013;5;43;19;24;91
12/2012;5;41;32;24;102
09/2012;5;38;35;26;104
06/2012;5;37;38;29;109
03/2012;5;37;40;25;107
12/2011;5;39;37;27;108
09/2011;5;40;41;27;113
06/2011;5;40;35;29;109
03/2011;5;38;32;28;103
12/2010;5;39;31;26;101
09/2010;5;40;33;26;104
06/2010;5;39;32;31;107
03/2010;5;38;30;30;103
12/2009;5;38;33;31;107
09/2009;5;39;38;25;107
06/2009;5;42;33;35;115
03/2009;..;43;..;29;102
12/2008;..;48;28;..;106
09/2008;..;49;..;30;112
06/2008;..;50;..;38;123
03/2008;..;50;..;33;119

