﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Santa Perpètua de Mogoda
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10762&geo=mun:082606
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2023;7043215;1441;812;1272;1900
2022;6875390;1416;798;1244;1874
2021;5886495;1237;690;1073;1627
2020;5658007;1207;684;1031;1582
2019;5480361;1183;677;1010;1554
2018;5172360;1147;657;976;1512
2017;4811311;1104;638;936;1451
2016;4596969;1081;636;905;1421
2014;4184743;1035;616;857;1358
2013;3979521;1021;609;841;1343
2012;3698285;988;587;805;1280
2011;3480246;955;581;769;1230

