﻿Població. Per any d'arribada a l'habitatge, sexe i nacionalitat
Pla d'Urgell. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7729&geo=com:27
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;633;633;1266;753;531;1281;1383;1161;2544
2019;603;609;1215;744;486;1230;1347;1098;2445
2018;579;591;1170;510;339;846;1089;930;2019
2017;501;516;1017;387;312;702;891;831;1722
2016;435;414;849;300;273;573;735;687;1425
2011-2015;1743;1728;3471;768;600;1365;2511;2328;4836
2001-2010;3558;3345;6900;561;444;1002;4119;3786;7902
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;570;606;1176;9;15;24;582;621;1203
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;2052;1926;3975;234;234;465;2286;2157;4443
No hi consta;4161;4497;8658;3;3;3;4164;4500;8664
Total;14835;14862;29700;4269;3231;7503;19104;18096;37200

